Donald Robert Abrahamson Jr.,No Medal,Age:23-25
Donald Robert Abrahamson Jr.,No Medal,H:150-165
Donald Robert Abrahamson Jr.,No Medal,W:50-70
Donald Robert Abrahamson Jr.,No Medal,Male
Pole Edward Anderson,Gold,Age:15-25
Pole Edward Anderson,Gold,H:>175
Pole Edward Anderson,Gold,W:>90
Pole Edward Anderson,Gold,Male
Jhenny Leviett,No Medal,Age:15-25
Jhenny Leviett,No Medal,H:165-175
Jhenny Leviett,No Medal,W:70-90
Jhenny Leviett,No Medal,Female
Alanja Jarome,No Medal,Age:25-35
Alanja Jarome,No Medal,H:>175
Alanja Jarome,No Medal,W:>90
Alanja Jarome,No Medal,Male
Izaak Ike,Gold,Age:15-25
Izaak Ike,Gold,H:150-165
Izaak Ike,Gold,W:50-70
Izaak Ike,Gold,Male
Izaak Ike,Silver,Age:25-35
Izaak Ike,Silver,H:150-165
Izaak Ike,Silver,W:50-70
Izaak Ike,Silver,Male
James Edward,Silver,Age:15-25
James Edward,Silver,H:>175
James Edward,Silver,W:>90
James Edward,Silver,Male
James Edward,Silver,Age:25-35
James Edward,Silver,H:>175
James Edward,Silver,W:>90
James Edward,Silver,Male
Bratt Hunter,No Medal,Age:25-35
Bratt Hunter,No Medal,H:165-175
Bratt Hunter,No Medal,W:70-90
Bratt Hunter,No Medal,Male
Guy Albert,Bronze,Age:25-35
Guy Albert,Bronze,H:>175
Guy Albert,Bronze,W:>90
Guy Albert,Bronze,Male
Robin Elisabett,No Medal,Age:25-35
Robin Elisabett,No Medal,H:150-165
Robin Elisabett,No Medal,W:50-70
Robin Elisabett,No Medal,Female
Shane Justin,No Medal,Age:25-35
Shane Justin,No Medal,H:165-175
Shane Justin,No Medal,W:>90
Shane Justin,No Medal,Male
Lee Ray Jam,Silver,Age:15-25
Lee Ray Jam,Silver,H:165-175
Lee Ray Jam,Silver,W:70-90
Lee Ray Jam,Silver,Male
Morgan White,No Medal,Age:25-35
Morgan White,No Medal,H:150-165
Morgan White,No Medal,W:50-70
Morgan White,No Medal,Female
Tomio Tom,Gold,Age:15-25
Tomio Tom,Gold,H:165-175
Tomio Tom,Gold,W:70-90
Tomio Tom,Gold,Male
Tomio Tom,Silver,Age:25-35
Tomio Tom,Silver,H:165-175
Tomio Tom,Silver,W:70-90
Tomio Tom,Silver,Male
Tara Lee,Gold,Age:25-35
Tara Lee,Gold,H:150-165
Tara Lee,Gold,W:50-70
Tara Lee,Gold,Female
Natalie Wolf,No Medal,Age:15-25
Natalie Wolf,No Medal,H:150-165
Natalie Wolf,No Medal,W:50-70
Natalie Wolf,No Medal,Female
