Moon,non-planet
Moon,close-orbit
Moon,medium-size
Moon,orbits-planet
Phobos,non-planet
Phobos,close-orbit
Phobos,small-size
Phobos,orbits-planet
Deimos,non-planet
Deimos,close-orbit
Deimos,small-size
Deimos,orbits-planet
Io,non-planet
Io,close-orbit
Io,medium-size
Io,orbits-planet
Europa,non-planet
Europa,close-orbit
Europa,medium-size
Europa,orbits-planet
Ganymede,non-planet
Ganymede,close-orbit
Ganymede,medium-size
Ganymede,orbits-planet
Callisto,non-planet
Callisto,close-orbit
Callisto,medium-size
Callisto,orbits-planet
Amalthea,non-planet
Amalthea,close-orbit
Amalthea,small-size
Amalthea,orbits-planet
Himalia,non-planet
Himalia,close-orbit
Himalia,small-size
Himalia,orbits-planet
Elara,non-planet
Elara,close-orbit
Elara,small-size
Elara,orbits-planet
Pasiphae,non-planet
Pasiphae,close-orbit
Pasiphae,small-size
Pasiphae,orbits-planet
Sinope,non-planet
Sinope,close-orbit
Sinope,small-size
Sinope,orbits-planet
Lysithea,non-planet
Lysithea,close-orbit
Lysithea,small-size
Lysithea,orbits-planet
Carme,non-planet
Carme,close-orbit
Carme,small-size
Carme,orbits-planet
Ananke,non-planet
Ananke,close-orbit
Ananke,small-size
Ananke,orbits-planet
Leda,non-planet
Leda,close-orbit
Leda,small-size
Leda,orbits-planet
Thebe,non-planet
Thebe,close-orbit
Thebe,small-size
Thebe,orbits-planet
Adrastea,non-planet
Adrastea,close-orbit
Adrastea,small-size
Adrastea,orbits-planet
Metis,non-planet
Metis,close-orbit
Metis,small-size
Metis,orbits-planet
Callirrhoe,non-planet
Callirrhoe,close-orbit
Callirrhoe,small-size
Callirrhoe,orbits-planet
Themisto,non-planet
Themisto,close-orbit
Themisto,small-size
Themisto,orbits-planet
Megaclite,non-planet
Megaclite,close-orbit
Megaclite,small-size
Megaclite,orbits-planet
Taygete,non-planet
Taygete,close-orbit
Taygete,small-size
Taygete,orbits-planet
Chaldene,non-planet
Chaldene,close-orbit
Chaldene,small-size
Chaldene,orbits-planet
Harpalyke,non-planet
Harpalyke,close-orbit
Harpalyke,small-size
Harpalyke,orbits-planet
Kalyke,non-planet
Kalyke,close-orbit
Kalyke,small-size
Kalyke,orbits-planet
Iocaste,non-planet
Iocaste,close-orbit
Iocaste,small-size
Iocaste,orbits-planet
Erinome,non-planet
Erinome,close-orbit
Erinome,small-size
Erinome,orbits-planet
Isonoe,non-planet
Isonoe,close-orbit
Isonoe,small-size
Isonoe,orbits-planet
Praxidike,non-planet
Praxidike,close-orbit
Praxidike,small-size
Praxidike,orbits-planet
Autonoe,non-planet
Autonoe,close-orbit
Autonoe,small-size
