Moscato,6
Moscato,7
Cava,6
Cava,7
Cava,8
Prosecco,6
Prosecco,7
Prosecco,8
Pinot grigio,7
Pinot grigio,8
Pinot grigio,9
Champagne,6
Champagne,7
Champagne,8
Champagne,9
Champagne,10
Vernaccia,7
Vernaccia,8
Vernaccia,9
Vernaccia,10
Sauvignon blanc,8
Sauvignon blanc,9
Sauvignon blanc,10
Sauvignon blanc,11
Riesling,9
Riesling,10
Riesling,11
Riesling,12
Chardonnay,9
Chardonnay,10
Chardonnay,11
Chardonnay,12
Chardonnay,13
Gewurz traminer,10
Gewurz traminer,11
Gewurz traminer,12
Gewurz traminer,13
Gewurz traminer,14
white Rhone,9
white Rhone,10
white Rhone,11
white Rhone,12
white Rhone,13
white Rhone,14
white Burgundy,8
white Burgundy,9
white Burgundy,10
white Burgundy,11
white Burgundy,12
white Burgundy,13
