1950-1960,dtr gt -10
1960-1970,dtr le -10
1970-1980,dtr le -10
1980-1990,dtr le -10
1990-2000,dtr le -10
2000-2010,dtr le -10
2010-2020,dtr le -10
2020-2030,dtr le -10
2030-2040,dtr le -10
2040-2050,dtr le -10
2050-2060,dtr le -10
2060-2070,dtr le -10
2070-2080,dtr le -10
2080-2090,dtr le -10
2090-2100,dtr le -10
1950-1960,tn90p le 11
1960-1970,tn90p le 11
1970-1980,tn90p le 11
1980-1990,tn90p le 11
1990-2000,tn90p le 11
2000-2010,tn90p le 11
2010-2020,tn90p gt 11
2020-2030,tn90p gt 11
2030-2040,tn90p gt 11
2040-2050,tn90p gt 11
2050-2060,tn90p gt 11
2060-2070,tn90p gt 11
2070-2080,tn90p gt 11
2080-2090,tn90p gt 11
2090-2100,tn90p gt 11
1950-1960,tnx le 30
1960-1970,tnx le 30
1970-1980,tnx gt 30
1980-1990,tnx gt 30
1990-2000,tnx gt 30
2000-2010,tnx gt 30
2010-2020,tnx gt 30
2020-2030,tnx gt 30
2030-2040,tnx gt 30
2040-2050,tnx gt 30
2050-2060,tnx gt 30
2060-2070,tnx gt 30
2070-2080,tnx gt 30
2080-2090,tnx gt 30
2090-2100,tnx gt 30
1950-1960,tr le 105
1960-1970,tr le 105
1970-1980,tr gt 105
1980-1990,tr le 105
1990-2000,tr le 105
2000-2010,tr le 105
2010-2020,tr gt 105
2020-2030,tr gt 105
2030-2040,tr gt 105
2040-2050,tr gt 105
2050-2060,tr gt 105
2060-2070,tr gt 105
2070-2080,tr gt 105
2080-2090,tr gt 105
2090-2100,tr gt 105
1950-1960,tx90p gt -10
1960-1970,tx90p gt -10
1970-1980,tx90p gt -10
1980-1990,tx90p gt -10
1990-2000,tx90p gt -10
2000-2010,tx90p gt -10
2010-2020,tx90p gt -10
2020-2030,tx90p gt -10
2030-2040,tx90p gt -10
2040-2050,tx90p gt -10
2050-2060,tx90p gt -10
2060-2070,tx90p gt -10
2070-2080,tx90p gt -10
2080-2090,tx90p gt -10
2090-2100,tx90p gt -10
1950-1960,txx le 15
1960-1970,txx le 15
1970-1980,txx gt 15
1980-1990,txx gt 15
1990-2000,txx gt 15
2000-2010,txx gt 15
2010-2020,txx gt 15
2020-2030,txx gt 15
2030-2040,txx gt 15
2040-2050,txx gt 15
2050-2060,txx gt 15
2060-2070,txx gt 15
2070-2080,txx gt 15
2080-2090,txx gt 15
2090-2100,txx gt 15
