Dev 1,middle,Massachusetts
Dev 1,<= 100k,Massachusetts
Dev 2,middle,Massachusetts
Dev 2,<= 200k,Massachusetts
Dev 3,senior,Texas
Dev 3,<= 200k,Texas
Dev 4,senior,Massachusetts
Dev 4,<= 200k,Massachusetts
Dev 5,senior,Texas
Dev 5,<= 100k,Texas
Dev 6,senior,New York
Dev 6,<= 200k,New York
Dev 7,senior,California
Dev 7,<= 200k,California
Dev 8,senior,Washington
Dev 8,> 200k,Washington
Dev 9,senior,Texas
Dev 9,<= 200k,Texas
Dev 10,junior,Texas
Dev 10,<= 100k,Texas
Dev 11,senior,Washington
Dev 11,<= 200k,Washington
Dev 12,senior,Texas
Dev 12,<= 200k,Texas
Dev 13,middle,Washington
Dev 13,<= 200k,Washington
Dev 14,junior,Illinois
Dev 14,<= 200k,Illinois
Dev 15,junior,Illinois
Dev 15,<= 100k,Illinois
Dev 16,junior,Colorado
Dev 16,<= 100k,Colorado
Dev 17,middle,California
Dev 17,> 200k,California
Dev 18,senior,Illinois
Dev 18,<= 100k,Illinois
Dev 19,senior,Massachusetts
Dev 19,<= 200k,Massachusetts
Dev 20,junior,Washington
Dev 20,<= 200k,Washington
Dev 21,senior,California
Dev 21,> 200k,California
Dev 22,senior,Colorado
Dev 22,<= 200k,Colorado
Dev 23,middle,California
Dev 23,<= 200k,California
Dev 24,middle,Florida
Dev 24,<= 200k,Florida
Dev 25,senior,California
Dev 25,> 200k,California
Dev 26,senior,California
Dev 26,<= 100k,California
Dev 27,middle,Florida
Dev 27,<= 100k,Florida
Dev 28,senior,New York
Dev 28,<= 100k,New York
Dev 29,senior,New York
Dev 29,> 200k,New York
Dev 30,senior,California
Dev 30,<= 200k,California
Dev 31,senior,California
Dev 31,<= 200k,California
Dev 32,senior,New York
Dev 32,<= 200k,New York
Dev 33,middle,Illinois
Dev 33,<= 200k,Illinois
Dev 34,junior,Illinois
Dev 34,<= 200k,Illinois
Dev 35,senior,Massachusetts
Dev 35,<= 200k,Massachusetts
Dev 36,senior,New York
Dev 36,> 200k,New York
Dev 37,middle,New York
Dev 37,<= 100k,New York
Dev 38,senior,Colorado
Dev 38,<= 200k,Colorado
Dev 39,middle,Texas
Dev 39,<= 100k,Texas
Dev 40,senior,Colorado
Dev 40,<= 200k,Colorado
Dev 41,senior,Washington
Dev 41,> 200k,Washington
Dev 42,junior,Texas
Dev 42,<= 100k,Texas
Dev 43,junior,New York
Dev 43,<= 100k,New York
Dev 44,middle,California
Dev 44,<= 200k,California
Dev 45,senior,Texas
Dev 45,<= 200k,Texas
Dev 46,junior,Washington
Dev 46,<= 200k,Washington
Dev 47,senior,Texas
Dev 47,<= 200k,Texas
Dev 48,senior,New York
Dev 48,<= 200k,New York
Dev 49,senior,Massachusetts
Dev 49,<= 200k,Massachusetts
Dev 50,senior,Massachusetts
Dev 50,> 200k,Massachusetts
Dev 51,senior,Florida
Dev 51,<= 200k,Florida
Dev 52,senior,Massachusetts
Dev 52,<= 200k,Massachusetts
Dev 53,senior,New York
Dev 53,> 200k,New York
Dev 54,junior,Washington
Dev 54,<= 50k,Washington
Dev 55,junior,Washington
Dev 55,<= 200k,Washington
Dev 56,middle,Massachusetts
Dev 56,<= 200k,Massachusetts
Dev 57,middle,New York
Dev 57,<= 100k,New York
Dev 58,junior,California
Dev 58,<= 200k,California
Dev 59,senior,Colorado
Dev 59,<= 200k,Colorado
Dev 60,junior,Washington
Dev 60,<= 100k,Washington
Dev 61,senior,Washington
Dev 61,<= 200k,Washington
Dev 62,junior,Texas
Dev 62,<= 100k,Texas
Dev 63,senior,Colorado
Dev 63,<= 200k,Colorado
Dev 64,senior,Washington
Dev 64,<= 200k,Washington
Dev 65,senior,California
Dev 65,<= 100k,California
Dev 66,senior,Massachusetts
Dev 66,<= 200k,Massachusetts
Dev 67,senior,Texas
Dev 67,<= 200k,Texas
Dev 68,middle,Massachusetts
Dev 68,<= 200k,Massachusetts
Dev 69,middle,Illinois
Dev 69,<= 200k,Illinois
Dev 70,senior,Illinois
Dev 70,<= 200k,Illinois
Dev 71,senior,Washington
Dev 71,<= 200k,Washington
