1950-1960,tn90p le 17
1960-1970,tn90p le 17
1970-1980,tn90p le 17
1980-1990,tn90p le 17
1990-2000,tn90p le 17
2000-2010,tn90p le 17
2010-2020,tn90p le 17
2020-2030,tn90p gt 17
2030-2040,tn90p le 17
2040-2050,tn90p gt 17
2050-2060,tn90p gt 17
2060-2070,tn90p gt 17
2070-2080,tn90p gt 17
2080-2090,tn90p gt 17
2090-2100,tn90p gt 17
1950-1960,tnx le 34
1960-1970,tnx le 34
1970-1980,tnx le 34
1980-1990,tnx le 34
1990-2000,tnx le 34
2000-2010,tnx le 34
2010-2020,tnx gt 34
2020-2030,tnx gt 34
2030-2040,tnx gt 34
2040-2050,tnx gt 34
2050-2060,tnx gt 34
2060-2070,tnx gt 34
2070-2080,tnx gt 34
2080-2090,tnx gt 34
2090-2100,tnx gt 34
1950-1960,tr le 147.8
1960-1970,tr le 147.8
1970-1980,tr le 147.8
1980-1990,tr le 147.8
1990-2000,tr le 147.8
2000-2010,tr le 147.8
2010-2020,tr gt 147.8
2020-2030,tr gt 147.8
2030-2040,tr le 147.8
2040-2050,tr gt 147.8
2050-2060,tr gt 147.8
2060-2070,tr gt 147.8
2070-2080,tr gt 147.8
2080-2090,tr gt 147.8
2090-2100,tr gt 147.8
1950-1960,tx90p le 18
1960-1970,tx90p le 18
1970-1980,tx90p le 18
1980-1990,tx90p le 18
1990-2000,tx90p le 18
2000-2010,tx90p le 18
2010-2020,tx90p le 18
2020-2030,tx90p le 18
2030-2040,tx90p gt 18
2040-2050,tx90p gt 18
2050-2060,tx90p gt 18
2060-2070,tx90p gt 18
2070-2080,tx90p gt 18
2080-2090,tx90p gt 18
2090-2100,tx90p gt 18
1950-1960,txx le 24
1960-1970,txx le 24
1970-1980,txx le 24
1980-1990,txx le 24
1990-2000,txx le 24
2000-2010,txx le 24
2010-2020,txx gt 24
2020-2030,txx gt 24
2030-2040,txx gt 24
2040-2050,txx gt 24
2050-2060,txx gt 24
2060-2070,txx gt 24
2070-2080,txx gt 24
2080-2090,txx gt 24
2090-2100,txx gt 24
