Myself,over-sensitive
Myself,withdrawn
Myself,self-confident
Myself,cordial
Myself,difficult
Myself,attentive
Myself,calm
Myself,apprehensive
Myself,sensitive
Myself,ambitious
My Ideal,over-sensitive
My Ideal,self-confident
My Ideal,dutiful
My Ideal,cordial
My Ideal,attentive
My Ideal,calm
My Ideal,sensitive
My Ideal,ambitious
Father,over-sensitive
Father,withdrawn
Father,dutiful
Father,cordial
Father,difficult
Father,attentive
Father,easily offended
Father,calm
Father,apprehensive
Father,superficial
Father,sensitive
Father,ambitious
Mother,over-sensitive
Mother,withdrawn
Mother,dutiful
Mother,cordial
Mother,difficult
Mother,easily offended
Mother,calm
Mother,apprehensive
Mother,superficial
Mother,sensitive
Mother,ambitious
Sister,over-sensitive
Sister,withdrawn
Sister,dutiful
Sister,cordial
Sister,difficult
Sister,attentive
Sister,calm
Sister,apprehensive
Sister,sensitive
Sister,ambitious
Brother-in-law,self-confident
Brother-in-law,dutiful
Brother-in-law,cordial
Brother-in-law,attentive
Brother-in-law,chatty
Brother-in-law,superficial
Brother-in-law,ambitious
