1961-1970,tr le 30
1961-1970,txx le 33.4
1961-1970,prcptot le 143.8
1961-1970,cdd le 21.3
1971-1980,tr gt 30
1971-1980,txx le 33.4
1971-1980,prcptot le 143.8
1971-1980,cdd le 21.3
1981-1990,tr gt 30
1981-1990,txx le 33.4
1981-1990,prcptot le 143.8
1981-1990,cdd le 21.3
1991-2000,tr le 30
1991-2000,txx le 33.4
1991-2000,prcptot le 143.8
1991-2000,cdd gt 21.3
2001-2010,tr gt 30
2001-2010,txx le 33.4
2001-2010,prcptot le 143.8
2001-2010,cdd le 21.3
2011-2020,tr le 30
2011-2020,txx le 33.4
2011-2020,prcptot le 143.8
2011-2020,cdd gt 21.3
2021-2030,tr gt 30
2021-2030,txx gt 33.4
2021-2030,prcptot gt 143.8
2021-2030,cdd le 21.3
2031-2040,tr gt 30
2031-2040,txx gt 33.4
2031-2040,prcptot gt 143.8
2031-2040,cdd gt 21.3
2041-2050,tr le 30
2041-2050,txx gt 33.4
2041-2050,prcptot gt 143.8
2041-2050,cdd le 21.3
2051-2060,tr le 30
2051-2060,txx gt 33.4
2051-2060,prcptot gt 143.8
2051-2060,cdd gt 21.3
2061-2070,tr gt 30
2061-2070,txx gt 33.4
2061-2070,prcptot gt 143.8
2061-2070,cdd le 21.3
2071-2080,tr le 30
2071-2080,txx gt 33.4
2071-2080,prcptot gt 143.8
2071-2080,cdd gt 21.3
2081-2090,tr gt 30
2081-2090,txx gt 33.4
2081-2090,prcptot gt 143.8
2081-2090,cdd le 21.3
2091-2100,tr le 30
2091-2100,txx gt 33.4
2091-2100,prcptot gt 143.8
2091-2100,cdd le 21.3
