0,Dens:Hd
0,LD
0,Pos
1,Dens:Sfd
1,HB
1,LD
1,Pos
2,Dens:Sfd
2,HB
2,LD
2,Pos
3,Dens:Sfd
3,HB
3,HT
3,LD
3,Pos
4,Dens:Hd
4,HB
4,LD
4,Pos
5,Dens:Hd
5,HT
5,LD
5,Pos
6,Dens:Hd
6,HB
6,LD
6,Pos
7,Dens:Hd
7,LD
7,Pos
8,Dens:Sfd
8,HB
8,LD
8,Pos
9,Dens:Sfd
9,HT
9,LD
9,Pos
10,Dens:Hd
10,LD
10,Pos
11,Dens:Sfd
11,LD
11,Pos
12,Dens:Af
12,HB
12,HiD
12,Pos
13,Dens:Sfd
13,HB
13,LD
13,Pos
14,Dens:Hd
14,HT
14,LD
14,Pos
15,Dens:Af
15,HiD
15,Pos
16,Dens:Sfd
16,LD
16,Pos
17,Dens:Hd
17,HB
17,LD
17,Pos
18,Dens:Af
18,HB
18,HiD
18,Pos
19,Dens:Sfd
19,LD
19,Pos
20,Dens:Hd
20,LD
20,Pos
21,Dens:Sfd
21,HB
21,LD
21,Pos
22,Dens:Sfd
22,HB
22,LD
22,Pos
23,Dens:Sfd
23,LD
23,Pos
24,Dens:Hd
24,HB
24,LD
24,Pos
25,Dens:Hd
25,HB
25,LD
25,Pos
26,Dens:Sfd
26,LD
26,Pos
27,Dens:Hd
27,HB
27,HT
27,LD
27,Pos
28,Dens:Hd
28,HB
28,HT
28,LD
28,Pos
29,Dens:Sfd
29,HB
29,LD
29,Pos
30,Dens:Hd
30,LD
30,Pos
31,Dens:Sfd
31,LD
31,Pos
32,Dens:Sfd
32,LD
32,Pos
33,Dens:Sfd
33,LD
33,Pos
34,Dens:Hd
34,HB
34,HT
34,LD
34,Pos
35,Dens:Sfd
35,HB
35,LD
35,Pos
36,Dens:Af
36,HiD
36,Pos
37,Dens:Af
37,HiD
37,Pos
38,Dens:Hd
38,HB
38,LD
38,Pos
39,Dens:Sfd
39,HB
39,LD
39,Pos
40,Dens:Af
40,HiD
40,Pos
41,Dens:Hd
41,HB
41,LD
41,Pos
42,Dens:Sfd
42,LD
42,Pos
43,Dens:Af
43,HB
43,HiD
43,Pos
44,Dens:Sfd
44,LD
44,Pos
45,Dens:Hd
45,HB
45,LD
45,Pos
46,Dens:Sfd
46,LD
46,Pos
47,Dens:Af
47,HiD
47,Pos
48,Dens:Hd
48,HB
48,LD
48,Pos
49,Dens:Af
49,HB
49,HiD
49,Pos
50,Dens:Hd
50,LD
50,Pos
51,Dens:Sfd
51,HT
51,LD
51,Pos
52,Dens:Sfd
52,LD
52,Pos
53,Dens:Af
53,HiD
53,Pos
54,Dens:Hd
54,HT
54,LD
54,Pos
55,Dens:Hd
55,LD
55,Pos
56,Dens:Hd
56,LD
56,Pos
57,Dens:Sfd
57,HB
57,LD
57,Pos
58,Dens:Sfd
58,LD
58,Pos
59,Dens:Af
59,HiD
59,Pos
60,Dens:Sfd
60,HB
60,LD
60,Pos
61,Dens:Sfd
61,LD
61,Pos
62,Dens:Sfd
62,LD
62,Pos
63,Dens:Hd
63,HT
63,LD
63,Pos
64,Dens:Sfd
64,LD
64,Pos
65,Dens:Af
65,HiD
65,Pos
66,Dens:Hd
66,HB
66,LD
66,Pos
67,Dens:Sfd
67,LD
67,Pos
68,Dens:Af
68,HB
68,HiD
68,Pos
69,Dens:Hd
69,HB
69,LD
69,Pos
70,Dens:Sfd
70,HB
70,LD
70,Pos
71,Dens:Hd
71,LD
71,Pos
72,Dens:Sfd
72,HB
72,LD
72,Pos
73,Dens:Sfd
73,LD
73,Pos
74,Dens:Sfd
74,LD
74,Pos
75,Dens:Hd
75,HB
75,LD
75,Pos
76,Dens:Sfd
76,LD
76,Pos
77,Dens:Hd
77,HB
77,LD
77,Pos
78,Dens:Sfd
78,LD
78,Pos
79,Dens:Hd
79,LD
79,Pos
80,Dens:Sfd
80,HT
80,LD
80,Pos
81,Dens:Sfd
81,HB
81,LD
81,Pos
82,Dens:Af
82,HiD
82,Pos
83,Dens:Af
83,HiD
83,Pos
84,Dens:Sfd
84,HB
84,LD
84,Pos
85,Dens:Af
85,HiD
85,Pos
86,Dens:Sfd
86,LD
86,Pos
87,Dens:Hd
87,HB
87,LD
87,Pos
88,Dens:Sfd
88,HT
88,LD
89,Dens:Sfd
89,HB
89,LD
90,Dens:Hd
90,HT
90,LD
91,Dens:Hd
91,LD
92,Dens:Sfd
92,LD
93,Dens:Sfd
93,LD
94,Dens:Sfd
94,LD
95,Dens:Sfd
95,LD
96,Dens:Af
96,HiD
97,Dens:Af
97,HiD
98,Dens:Sfd
98,LD
99,Dens:Exd
99,HiD
100,Dens:Hd
100,LD
101,Dens:Sfd
101,LD
102,Dens:Sfd
102,HB
102,LD
103,Dens:Hd
103,LD
103,Pos
104,Dens:Af
104,HiD
105,Dens:Sfd
105,LD
106,Dens:Hd
106,LD
107,Dens:Hd
107,HB
107,LD
108,Dens:Sfd
108,LD
109,Dens:Hd
109,LD
110,Dens:Hd
110,HT
110,LD
111,Dens:Sfd
111,LD
112,Dens:Sfd
112,LD
113,Dens:Hd
113,LD
114,Dens:Sfd
114,LD
115,Dens:Sfd
115,LD
116,Dens:Af
116,HiD
117,Dens:Af
117,HB
117,HiD
118,Dens:Sfd
118,LD
119,Dens:Af
119,HiD
120,Dens:Sfd
120,LD
121,Dens:Hd
121,LD
122,Dens:Af
122,HB
122,HiD
123,Dens:Hd
123,LD
124,Dens:Af
124,HT
124,HiD
125,Dens:Af
125,HiD
126,Dens:Hd
126,LD
127,Dens:Hd
127,LD
128,Dens:Sfd
128,LD
129,Dens:Hd
129,LD
130,Dens:Hd
130,HB
130,LD
131,Dens:Sfd
131,LD
132,Dens:Sfd
132,HB
132,LD
133,Dens:Sfd
133,HB
133,LD
134,Dens:Sfd
134,HB
134,LD
135,Dens:Sfd
135,LD
136,Dens:Sfd
136,LD
137,Dens:Sfd
137,HB
137,LD
138,Dens:Hd
138,LD
139,Dens:Sfd
139,LD
140,Dens:Af
140,HiD
141,Dens:Sfd
141,HB
141,LD
142,Dens:Sfd
142,LD
143,Dens:Sfd
143,HB
143,LD
144,Dens:Sfd
144,LD
145,Dens:Sfd
145,LD
146,Dens:Sfd
146,HT
146,LD
147,Dens:Exd
147,HiD
148,Dens:Hd
148,HB
148,HT
148,LD
149,Dens:Hd
149,HB
149,LD
150,Dens:Af
150,HiD
151,Dens:Sfd
151,LD
152,Dens:Sfd
152,LD
153,Dens:Hd
153,LD
154,Dens:Hd
154,HT
154,LD
155,Dens:Sfd
155,HB
155,LD
156,Dens:Sfd
156,HB
156,LD
157,Dens:Af
157,HiD
158,Dens:Af
158,HB
158,HiD
159,Dens:Hd
159,LD
160,Dens:Hd
160,HB
160,LD
161,Dens:Hd
161,LD
162,Dens:Sfd
162,HB
162,LD
163,Dens:Hd
163,HT
163,LD
164,Dens:Af
164,HB
164,HiD
165,Dens:Sfd
165,LD
166,Dens:Sfd
166,LD
167,Dens:Sfd
167,LD
168,Dens:Sfd
168,HB
168,LD
169,Dens:Sfd
169,LD
170,Dens:Sfd
170,HB
170,LD
170,Pos
171,Dens:Sfd
171,HB
171,LD
172,Dens:Sfd
172,HB
172,LD
173,Dens:Hd
173,HB
173,LD
174,Dens:Sfd
174,LD
175,Dens:Sfd
175,HB
175,LD
